Amanda,Alexander,Alexander Law PA
Patricia W.,Bennett,Mississippi College School of Law
Bill,Blair,Blair & Bondurant
Cynthia,Brewer,Chancery Court Judge District 11
Roy,Campbell�III,Bradley
Bill,Creel,Currie Johnson & Myers
Bobby,Dallas,Sessums Dallas PLLC
La'Verne,Edney,Butler Snow
John,Emfinger,Court of Appeals Judge
Dave,Fulcher,U.S. Attorney's Office
Robert L.,Gibbs,Gibbs Travis
Charles E.,"Griffin, Sr.",Butler Snow
Kathryn,Hester,Jones Walker
Jay,"Jacobus, Jr. ",Williford McAlister Jacobus
Walter,Johnson,Watkins & Eager
Daniel ,"Jordan, III","US District Court, Southern District of Mississippi"
Samuel,Kelly,Brunini
William,Leech,Wise Carter
 Mark,Majors,MS National Guard JAG
Crystal,Martin,Chancery Court Judge District 5
Meade,Mitchell,Butler Snow
Denise,Owens,Chancery Court Judge District 5
Elizabeth,Priester,Priester Law Firm
Carlton,Reeves,"US District Court, Southern District of Mississippi"
Susan,Steffey,Watkins & Eager
Michael,Wallace,Wise Carter
Rebecca,Wiggs�,Butler Snow
Jimmy,Wilkins�,Watkins & Eager
Jonathan,Will,Mississippi College School of Law
Patricia,Wise,Retired Chancery Court Judge 5th District
