Anzenberger,Timothy,Adams & Reese LLP
Bailey ,Cody,Brunini
Boydston,Jennifer,Roberts Bridges & Boydston PLLC
Clark ,Robert,"Chancery Court Judge, District 11"
Cockerham ,Angela,Angela Cockerham PLLC
Comley,Rusty,Watkins & Eager
Davis-Primer ,Nakimuli ,Baker Donelson
Dowdle ,Lindsey ,Jones Walker
Escajeda,Hilary,Mississippi College School of Law
Gregory,Haley,Butler Snow
Gregory,Sam,Baker Donaldson
Howell,Karen,Brunini 
McCarty,David,MS Court of Appeals Judge
McDonald,Deborah,MS Court of Appeals Judge
Murray,Jessica,Schwartz & Associates
Newman ,Kathryn,DA's Office 20th Circuit District 
Orr,Amorya,Cosmich Simmons & Brown
Patterson ,Eric,Blair & Bondurant
"Priester, Jr.",Melvin,Priester Law Firm
Ratcliff,Steve,Circuit Court Judge-Dist 20
Saxton ,Randall,"Saxton Law, PLLC."
Smith,Ahmad,"A.R. Smith Law, PLLC"
Wall,Mary Helen,MS Attorney General's Office
Wansley ,Chris,U.S. Attorney's Office
Westbrooks,Latrice,MS Court of Appeals Judge
Williams,Michael,Bradley
Wilson,Sarah Beth,Phelps Dunbar LLP�
Wilson ,Cory,US Court of Appeals 5th Circuit
